"subject","predicate","object"
"http://es.dbpedia.org/resource/Take_Back_the_Night_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/The_20/20_Experience:_The_Complete_Experience","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.wikipedia.org/wiki/TKO_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/The_20/20_Experience_(2_of_2)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/TKO_(canción_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/Not_a_Bad_Thing","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/Not_a_Bad_Thing","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/TKO_(canción)"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/2000/01/rdf-schema#label","TKO (canción)"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«TKO» —de las siglas en inglés: «Nocaut técnico»— es una canción del cantante y compositor estadounidense Justin Timberlake, incluida en su cuarto álbum de estudio, The 20/20 Experience (2 of 2), de 2013.​ El intérprete la compuso con la ayuda de Timbaland, Jerome Harmon,  y Barry White y también la produjo con los dos primeros.​ La compañía discográfica RCA Records la lanzó como el segundo sencillo del disco el 20 de septiembre de 2013 en su versión completa, mientras que el 4 de octubre del mismo año, en versión para radios, ambas en formato digital.​​ Su letra describe los sentimientos del cantante con el boxeo por el dolor de ver a su exnovia con otro chico.​​"
"http://es.dbpedia.org/resource/TKO_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1z69z"
"http://es.dbpedia.org/resource/TKO_(canción)","http://xmlns.com/foaf/0.1/name","TKO"
"http://es.dbpedia.org/resource/TKO_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/TKO_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Justin_Timberlake"
"http://es.dbpedia.org/resource/TKO_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Justin_Timberlake"
"http://es.dbpedia.org/resource/TKO_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
