"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ateos_activistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2000/01/rdf-schema#label","Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2004/02/skos/core#prefLabel","Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Filósofos_racionalistas"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Anarquistas"
"http://es.dbpedia.org/resource/Categoría:Ateos","http://dbpedia.org/ontology/wikiPageID",838929
"http://es.dbpedia.org/resource/Categoría:Ateos","http://dbpedia.org/ontology/wikiPageRevisionID",125520136
"http://es.dbpedia.org/resource/Categoría:Ateos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateos?oldid=125520136&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Conversos_desde_el_ateísmo_o_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Abdullah_al-Qasemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Teólogos_ateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Rifat_Chadirji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_ateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos"
