"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México_de_Amalia_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Folklórico_de_México"
"http://es.dbpedia.org/resource/Ballet_folclorico_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Folklórico_de_México"
"http://es.dbpedia.org/resource/Ballet_folclórico_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballet_Folklórico_de_México"
"http://es.wikipedia.org/wiki/Ballet_Folklórico_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballet_Folklórico_de_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ballet Folklórico de México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://www.w3.org/2000/01/rdf-schema#comment","Ballet Folklórico de México de Amalia Hernández​ es el nombre que se le dio a un conjunto de ballet folclórico que ha tenido su sede en el Palacio de las Bellas Artes de la Ciudad de México y cuya especialidad es la representación dancística de las culturas tradicionales de México. Fue fundado por Amalia Hernández en 1952 y por seis décadas ha sido el conjunto emblemático del baile folclórico tradicional de este país.​ El Ballet Folklórico de México de Amalia Hernández hace sus representaciones en toda la geografía mexicana. También ha realizado más de 100 giras internacionales visitando un total de 60 países y más de 300 ciudades.​"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02651vg"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122051016/http:/www.balletamalia.com/"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1952"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballet_Folklórico_de_México"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageID",4326386
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128614824
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122051016/http:/www.balletamalia.com/"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houstonculture.org/mexico/ballet.html"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shomler.com/dance/folkl/index.htm"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/wikiPageLength",9717
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballet_Folklórico_de_México?oldid=128614824&ns=0"
"http://es.dbpedia.org/resource/Ballet_Folklórico_de_México","http://dbpedia.org/ontology/abstract","Ballet Folklórico de México de Amalia Hernández​ es el nombre que se le dio a un conjunto de ballet folclórico que ha tenido su sede en el Palacio de las Bellas Artes de la Ciudad de México y cuya especialidad es la representación dancística de las culturas tradicionales de México. Fue fundado por Amalia Hernández en 1952 y por seis décadas ha sido el conjunto emblemático del baile folclórico tradicional de este país.​ El Ballet Folklórico de México de Amalia Hernández hace sus representaciones en toda la geografía mexicana. También ha realizado más de 100 giras internacionales visitando un total de 60 países y más de 300 ciudades.​ Amalia Hernández, se dedicó a rescatar las danzas tradicionales mexicanas que se habían perdido con el tiempo e hizo un esfuerzo por mejorar la calidad de la misma.​ El ballet se consolidó en 1959, cuando el presidente Adolfo López Mateos le pidió que este grupo se convirtiera en uno de los embajadores naturales de México.​ Cuando se fundó el grupo en 1952, contaba solamente con ocho danzantes y en 1959, año en que representó a México en los Juegos Panamericanos celebrados en Chicago, ya tenía un conjunto de 50 componentes.​ Cuenta con más de 60 coreografías en su mayoría creadas por Amalia Hernández, entre las cuales sobresalen: 
* Los hijos del Sol 
* Antiguos sones de Michoacán 
* El Cupidito 
* Fiesta Veracruzana 
* Los Quetzales 
* La Danza del Venado 
* La jarana yucateca 
* Navidad en Jalisco Generalmente el Ballet Folklórico de México se presenta en el Palacio de Bellas Artes, así como en eventos en el Castillo de Chapultepec y CENART.​ Las presentaciones en Bellas Artes se dieron gracias al éxito que tuvo en Chicago: el presidente Adolfo López Mateos ayudó a Amalia a conseguir este recinto para sus presentaciones con el fin de que se volviera el mejor ballet del mundo.​"
