"subject","predicate","object"
"http://dbpedia.org/resource/Karl_May_Festival_in_Bad_Segeberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg"
"http://es.wikipedia.org/wiki/Festival_de_Karl_May_en_Bad_Segeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://www.w3.org/2000/01/rdf-schema#label","Festival de Karl May en Bad Segeberg"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Karl May (Karl-May-Spiele) es el principal evento de verano en Bad Segeberg en el estado federado alemán de Schleswig-Holstein donde se representan obras del escritor Karl May. Tiene lugar cada año en el Estadio del Monte Calcáreo (Kalkbergstadium), un teatro al aire libre con 7500 asientos al lado del Kalkberg. Junto al teatro hay una aldea amerindia (Indian Village).​"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6qgs"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Karl_May_en_Bad_Segeberg"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://dbpedia.org/ontology/wikiPageID",6239182
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://dbpedia.org/ontology/wikiPageRevisionID",124482955
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-may-spiele.de"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://dbpedia.org/ontology/wikiPageLength",918
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_de_Karl_May_en_Bad_Segeberg?oldid=124482955&ns=0"
"http://es.dbpedia.org/resource/Festival_de_Karl_May_en_Bad_Segeberg","http://dbpedia.org/ontology/abstract","El Festival de Karl May (Karl-May-Spiele) es el principal evento de verano en Bad Segeberg en el estado federado alemán de Schleswig-Holstein donde se representan obras del escritor Karl May. Tiene lugar cada año en el Estadio del Monte Calcáreo (Kalkbergstadium), un teatro al aire libre con 7500 asientos al lado del Kalkberg. Junto al teatro hay una aldea amerindia (Indian Village).​"
