"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_los_Países_Bajos_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Deporte en los Países Bajos en 2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en los Países Bajos en 2017"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://dbpedia.org/ontology/wikiPageID",8392266
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",106104377
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_los_Países_Bajos_en_2017?oldid=106104377&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Róterdam_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eerste_Divisie_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eerste_Divisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eredivisie_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
"http://es.dbpedia.org/resource/Eredivisie_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Países_Bajos_en_2017"
