"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaki_Tsukano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaki_Tsukano"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/2000/01/rdf-schema#label","Masaki Tsukano"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/2000/01/rdf-schema#comment","Masaki Tsukano (塚野 真樹 Tsukano Masaki?, nacido el 12 de octubre de 1970 en Tottori) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el SC Tottori de Japón."
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://xmlns.com/foaf/0.1/name","Masaki Tsukano"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Honda_FC"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaki_Tsukano"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Honda_FC"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/equipos","*  Honda 
*  Vissel Kobe 
*  Tokyo Gas 
*  SC Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/nombre","Masaki Tsukano"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/wikiPageID",8651021
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/wikiPageRevisionID",118501875
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=638"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Tokyo"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Honda_FC"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaki_Tsukano?oldid=118501875&ns=0"
"http://es.dbpedia.org/resource/Masaki_Tsukano","http://dbpedia.org/ontology/abstract","Masaki Tsukano (塚野 真樹 Tsukano Masaki?, nacido el 12 de octubre de 1970 en Tottori) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el SC Tottori de Japón."
