"subject","predicate","object"
"http://dbpedia.org/resource/Rajasthani_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_rayastani"
"http://es.dbpedia.org/resource/Estado_de_Ajmer","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_rayastani"
"http://es.dbpedia.org/resource/Lenguas_indoarias_centroccidentales","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_rayastani"
"http://es.dbpedia.org/resource/Idioma_rajasthani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_rayastani"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/2000/01/rdf-schema#label","Rajasthani, Rayastani"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/2000/01/rdf-schema#label","Idioma rayastani"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/2000/01/rdf-schema#label","' राजस्थानी / Rājasthānī '"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/2000/01/rdf-schema#comment","El rājasthānī o rayastani (en alfabeto devanagari:राजस्थानी) es una lengua indoaria centroccidental. El rayastani, propiamente dicho tiene unos 20 millones de hablantes en Rayasthán y los estados vecinos de India y Pakistán. Si se incluyen, como se hace con frecuencia, dentro del rayastani otras variedades lingüísticas relacionadas, entre ellas las variedades de marwari que son muy cercanas, entonces el número de hablantes es de unos 50 millones.​ Es una de las lenguas derivadas del  (también llamado maru-gujar o maruwani), siendo el otro gran grupo derivado del antiguo gujarati, el moderno gujarati."
"http://es.dbpedia.org/resource/Idioma_rayastani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xjzj"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_centrales"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_rayastani"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Indo-iranio"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Indo-ario"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Centroccidental"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Central"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Rayastani-Marwari"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familia","Rajasthani"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_rayastani","http://es.dbpedia.org/property/hablantes",20000000
