"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alótropos_del_fósforo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alótropos_del_fósforo"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://www.w3.org/2000/01/rdf-schema#label","Alótropos del fósforo"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://www.w3.org/2000/01/rdf-schema#comment","El fósforo elemental puede existir en varios alótropos; los más comunes de ellos son sólidos blancos y rojos. Alótropos sólidos violetas,azules y negros también son conocidos. El fósforo gaseoso existe como  y fósforo atómico."
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mbc0"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alótropos"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósforo"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alótropos_del_fósforo"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/wikiPageID",6377451
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/wikiPageRevisionID",129329770
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/mv_whitephosphorus.htm"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/mv_whitephosphorus2.htm"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/wikiPageLength",14515
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alótropos_del_fósforo?oldid=129329770&ns=0"
"http://es.dbpedia.org/resource/Alótropos_del_fósforo","http://dbpedia.org/ontology/abstract","El fósforo elemental puede existir en varios alótropos; los más comunes de ellos son sólidos blancos y rojos. Alótropos sólidos violetas,azules y negros también son conocidos. El fósforo gaseoso existe como  y fósforo atómico."
"http://dbpedia.org/resource/Allotropes_of_phosphorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alótropos_del_fósforo"
