"subject","predicate","object"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/2000/01/rdf-schema#label","Ionocidium"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/2000/01/rdf-schema#comment","× Ionocidium, (abreviado Incdm),​ es un híbrido intergenérico entre los géneros de orquídeas Ionopsis × Oncidium. Fue publicado en Orchid Rev. 76(899, noh): 2 (1968).​"
"http://es.dbpedia.org/resource/Ionocidium","http://xmlns.com/foaf/0.1/name","× Ionocidium"
"http://es.dbpedia.org/resource/Ionocidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Ionocidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Ionocidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1968"
"http://es.dbpedia.org/resource/Ionocidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ionocidium"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/genus","× Ionocidium"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/genusAuthority","auct."
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/name","× Ionocidium"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ionocidium","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/wikiPageID",6496847
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/wikiPageRevisionID",119409442
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ionocidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ionocidium?oldid=119409442&ns=0"
"http://es.dbpedia.org/resource/Ionocidium","http://dbpedia.org/ontology/abstract","× Ionocidium, (abreviado Incdm),​ es un híbrido intergenérico entre los géneros de orquídeas Ionopsis × Oncidium. Fue publicado en Orchid Rev. 76(899, noh): 2 (1968).​"
"http://es.wikipedia.org/wiki/Ionocidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ionocidium"
