"subject","predicate","object"
"http://dbpedia.org/resource/Josh_Norman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/2000/01/rdf-schema#label","Josh Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Ricardo ""Josh"" Norman (nacido el 15 de diciembre de 1987) es un jugador profesional de fútbol americano estadounidense que juega en la posición de cornerback y actualmente milita en los Buffalo Bills de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Josh_Norman","http://xmlns.com/foaf/0.1/name","Joshua Ricardo Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://xmlns.com/foaf/0.1/name","Josh Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Buffalo_Bills"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Carolina_Panthers"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Josh_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Josh_Norman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josh_Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/club",30
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/equipos","* Carolina Panthers 
* Washington Redskins 
* Buffalo Bills"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Fumble"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Tackleo"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Intercepción_(fútbol_americano)"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticavalor",14
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticavalor",13
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/estadisticavalor",427
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/imagen","Josh norman 2018.jpg"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Greenwood_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/nombre","Josh Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/nombrecompleto","Joshua Ricardo Norman"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/pie","Norman con los Redskins en 2018."
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Cornerback"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/títulos","* Campeón de la NFC 
* Pro Bowl 
* Primer Equipo All-Pro 
* Primer Equipo FCS All-American 
* 3 veces Primer Equipo All-Big South"
"http://es.dbpedia.org/resource/Josh_Norman","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Coastal_Carolina_Chanticleers"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenwood_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/wikiPageID",7616130
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/wikiPageRevisionID",130216386
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/N/NormJo01.htm"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/players/josh-norman/"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/wikiPageLength",12567
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Panthers"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bills_búfalo"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Redskins"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Cornerback"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_de_Coastal_Carolina"
"http://es.dbpedia.org/resource/Josh_Norman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josh_Norman?oldid=130216386&ns=0"
"http://es.dbpedia.org/resource/Josh_Norman","http://dbpedia.org/ontology/abstract","Joshua Ricardo ""Josh"" Norman (nacido el 15 de diciembre de 1987) es un jugador profesional de fútbol americano estadounidense que juega en la posición de cornerback y actualmente milita en los Buffalo Bills de la National Football League (NFL)."
"http://es.wikipedia.org/wiki/Josh_Norman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josh_Norman"
