"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowery_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Portishead_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Massive_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Unkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Antimatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/2000/01/rdf-schema#label","Grupos de trip rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de trip rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_hop"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://dbpedia.org/ontology/wikiPageID",4929836
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://dbpedia.org/ontology/wikiPageRevisionID",84432187
"http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_trip_rock?oldid=84432187&ns=14"
"http://es.dbpedia.org/resource/Gorillaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/The_Gathering_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Hooverphonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Archive","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Kosheen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Beast_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
"http://es.dbpedia.org/resource/Collide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_trip_rock"
