"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Fraigne"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Fraigne  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Aigre."
"http://es.dbpedia.org/resource/Saint-Fraigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdbl"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://xmlns.com/foaf/0.1/name","Saint-Fraigne"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Fraigne"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/códigoPostal",16140
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/dirigentesNombres","Franck Bonnet"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/nombre","Saint-Fraigne"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/población",426
"http://es.dbpedia.org/resource/Saint-Fraigne","http://es.dbpedia.org/property/poblaciónAño",1999
