"subject","predicate","object"
"http://es.dbpedia.org/resource/Communication_Breakdown","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Whole_Lotta_Love"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/2000/01/rdf-schema#label","Whole Lotta Love"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Whole Lotta Love» es una canción de la banda de rock Led Zeppelin. Es el tema que abre su segundo álbum ""Led Zeppelin II"", y el primer álbum sencillo de la banda y uno de los más exitosos. En el 2004 el tema fue elegido en el puesto número 75 en la lista de Las 500 mejores canciones de todos los tiempos de la revista Rolling Stone. En marzo de 2005 mereció el lugar número 3 de la lista de los 100 mejores riffs de guitarra en la revista Q Magazine​. La marca de guitarras Gibson colocó el solo de esta canción entre los mejores 50 solos de la historia.[cita requerida]​"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lsw6"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://xmlns.com/foaf/0.1/name","Whole Lotta Love"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Led_Zeppelin"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1969"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_John_Paul_Jones"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1969"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whole_Lotta_Love"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/duración","333.0"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Paul_Jones"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robert_Plant"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Bonham"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Willie_Dixon"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/grabación","mayo de 1969"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/ladoB","«Living Loving Maid »"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/nombre","Whole Lotta Love"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/singleActual","""Whole Lotta Love"" / ""Living Loving Maid """
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/singleAnterior","""Good Times, Bad Times"" / ""Communication Breakdown"""
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/singlePosterior","""Immigrant Song"" / ""Hey, Hey, What Can I Do?"""
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Led_Zeppelin_II"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageID",977057
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageRevisionID",129902694
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/Work/runtime","5.55"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/wikiPageLength",8954
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/bSide","«Living Loving Maid (She's Just a Woman)»"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/runtime",333.0
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Led_Zeppelin_II"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Led_Zeppelin"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Good_Times,_Bad_Times"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Communication_Breakdown"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jimmy_Page"
"http://es.dbpedia.org/resource/Whole_Lotta_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
