"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://www.w3.org/2000/01/rdf-schema#label","Javier García-Villaraco"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://www.w3.org/2000/01/rdf-schema#comment","Javier García-Villaraco es un actor español (9 de enero de 1986 en Madrid)."
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_García-Villaraco"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/wikiPageID",743515
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/wikiPageRevisionID",124677569
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.imdb.com/name/nm0306190/"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1539162/"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/wikiPageLength",1595
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_García-Villaraco?oldid=124677569&ns=0"
"http://es.dbpedia.org/resource/Javier_García-Villaraco","http://dbpedia.org/ontology/abstract","Javier García-Villaraco es un actor español (9 de enero de 1986 en Madrid)."
"http://es.dbpedia.org/resource/El_último_verano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_García-Villaraco"
"http://es.dbpedia.org/resource/El_último_verano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_García-Villaraco"
"http://es.dbpedia.org/resource/Javier_Garcia_Villaraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García-Villaraco"
"http://es.dbpedia.org/resource/Javier_García_Villaraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García-Villaraco"
"http://es.wikipedia.org/wiki/Javier_García-Villaraco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_García-Villaraco"
"http://es.dbpedia.org/resource/Javier_Garcia-Villaraco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_García-Villaraco"
