"subject","predicate","object"
"http://es.dbpedia.org/resource/Collective_Soul","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ross_Childress"
"http://es.dbpedia.org/resource/Collective_Soul","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ross_Childress"
"http://es.dbpedia.org/resource/Ross_Childress","http://www.w3.org/2000/01/rdf-schema#label","Ross Childress"
"http://es.dbpedia.org/resource/Ross_Childress","http://www.w3.org/2000/01/rdf-schema#comment","Ross Childress (nacido el 8 de septiembre de 1970) es un músico estadounidense, conocido por haber sido el guitarrista de Collective Soul, banda de rock alternativo. Creció en Stockbridge, Georgia, empezó a tocar la guitarra a los nueve años cuando sus padres le regalaron una guitarra acústica. Luego empezó a tocar la guitarra eléctrica y la música se convirtió en su obsesión, gastando mucho dinero en discos y grabaciones, influenciado por Ozzy Osbourne y Run DMC entre otros."
"http://es.dbpedia.org/resource/Ross_Childress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0896nw"
"http://es.dbpedia.org/resource/Ross_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collective_Soul"
"http://es.dbpedia.org/resource/Ross_Childress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Childress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Childress"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageID",1172764
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageRevisionID",117249360
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106073757/http:/www.myspace.com/rosschildressexperience"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215202/http:/guitargeek.com/rigview/458/"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020419081553/http:/www.geocities.com/SunsetStrip/Cabaret/8754/rosstrib.html"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515084315/http:/en.allexperts.com/q/Collective-Soul-420/f/Shane-Evans-Ross-Childress.htm)"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Ross_Childress","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_Childress?oldid=117249360&ns=0"
"http://es.dbpedia.org/resource/Ross_Childress","http://dbpedia.org/ontology/abstract","Ross Childress (nacido el 8 de septiembre de 1970) es un músico estadounidense, conocido por haber sido el guitarrista de Collective Soul, banda de rock alternativo. Creció en Stockbridge, Georgia, empezó a tocar la guitarra a los nueve años cuando sus padres le regalaron una guitarra acústica. Luego empezó a tocar la guitarra eléctrica y la música se convirtió en su obsesión, gastando mucho dinero en discos y grabaciones, influenciado por Ozzy Osbourne y Run DMC entre otros. Después de la secundaria, tocó en muchas bandas de rock, hasta que en 1993 formó Collective Soul. En esta banda permaneció muchas años en los que la banda consiguió un gran respaldo popular vendiendo millones de álbumes en todo el mundo, hasta que dejó la banda en 2001. De acuerdo a comentarios realizados por usuarios de All Experts () Shane habría abandonado la banda por discusiones comerciales con Ed, mientras que Ross tuvo un affaire con la esposa de Ed con quien estaría actualmente casado."
"http://es.wikipedia.org/wiki/Ross_Childress","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_Childress"
"http://dbpedia.org/resource/Ross_Childress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ross_Childress"
