"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Bashar_al-Ásad_y_la_oposición_siria","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Siria","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Coalición_Nacional_para_las_Fuerzas_de_la_Oposición_y_la_Revolución_Siria","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Coalición_Nacional_para_las_Fuerzas_de_la_Oposición_y_la_Revolución_Siria","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Coalición_Nacional_para_las_Fuerzas_de_la_Oposición_y_la_Revolución_Siria","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Rebeldes_sirios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Oposición_al_gobierno_de_Bashar_al-Ásad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Observatorio_Sirio_para_los_Derechos_Humanos","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Oposición_Siria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_(Siria)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Oposición_siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/2000/01/rdf-schema#label","Oposición siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://www.w3.org/2000/01/rdf-schema#comment","La oposición siria es un término global para la entidad política representada sobre todo por la Coalición Nacional para las Fuerzas de la Oposición y la Revolución Siria, aunque también por grupos opositores de diversa índole con cierto control territorial a lo largo del país. Con anterioridad a la Guerra Civil Siria, el término «oposición» (mu'araDah, en árabe) había sido utilizado para referirse a los actores políticos tradicionales."
"http://es.dbpedia.org/resource/Oposición_siria","http://xmlns.com/foaf/0.1/name","Al-Ŷumhūriyya Al-`Arabiyya As-Sūriyya"
"http://es.dbpedia.org/resource/Oposición_siria","http://xmlns.com/foaf/0.1/name","(Oposición)"
"http://es.dbpedia.org/resource/Oposición_siria","http://xmlns.com/foaf/0.1/name","الجمهورية العربية السوري"
"http://es.dbpedia.org/resource/Oposición_siria","http://xmlns.com/foaf/0.1/name","República Árabe Siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oposición_al_gobierno_de_Bashar_al-Ásad"
"http://es.dbpedia.org/resource/Oposición_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oposición_siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Idlib"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yarábulus"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/de","de"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/fundación","Formación"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/fundaciónFechas",18
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Semipresidencialismo"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/imagenBandera","Flag of Syria 2011, observed.svg"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/imagenMapa","Syrian_opposition_map.svg"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/legislatura","Asamblea General"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreComún","Oposición Siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreEspañol","República Árabe Siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreEspañol",""
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Jawad_Abu_Hatab"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Ahmad_Tu'mah"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficial","República Árabe Siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficial","الجمهورية العربية السوري"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficial","Al-Ŷumhūriyya Al-`Arabiyya As-Sūriyya"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficialTransliteración","Al-Jumhūrīyah Al-ʻArabīyah As-Sūrīyah"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/títuloLíder","Primer Ministro"
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/títuloLíder","Presidente de la Coalición Nacional Siria"
"http://es.dbpedia.org/resource/Oposición_siria","http://dbpedia.org/ontology/wikiPageID",7028488
"http://es.dbpedia.org/resource/Oposición_siria","http://dbpedia.org/ontology/wikiPageRevisionID",127655468
"http://es.dbpedia.org/resource/Oposición_siria","http://es.dbpedia.org/property/nombreOficalIdioma","árabe"
