"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Sandaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Sandaza"
"http://es.dbpedia.org/resource/Francisco_José_Sandaza_Asensio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sandaza"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sandaza"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sandaza (Toledo, 30 de noviembre de 1984) es un futbolista español que juega como delantero, actualmente en la A.D. Alcorcón de Segunda División de España."
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4pzm"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://xmlns.com/foaf/0.1/name","Francisco Sandaza"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://xmlns.com/foaf/0.1/name","Francisco José Sandaza Asensio"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Francisco_Sandaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Toledo"
