"subject","predicate","object"
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://www.w3.org/2000/01/rdf-schema#label","La llamada de lo salvaje"
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4cr"
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_llamada_de_lo_salvaje"
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://dbpedia.org/ontology/wikiPageID",7604267
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://dbpedia.org/ontology/wikiPageRevisionID",108079572
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_llamada_de_la_selva_(libro)"
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_llamada_de_lo_salvaje?oldid=108079572&ns=0"
"http://es.dbpedia.org/resource/Colmillo_Blanco","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje"
"http://es.wikipedia.org/wiki/La_llamada_de_lo_salvaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_llamada_de_lo_salvaje"
