"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/2000/01/rdf-schema#label","Frankfort Cinema"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://www.w3.org/2000/01/rdf-schema#comment","El Frankfort Cinema fue un planeador fabricado en los Estados Unidos en los años 30 y 40 del siglo XX, y que fue usado por las Fuerzas Aéreas del Ejército de los Estados Unidos como planeador de entrenamiento bajo la designación TG-1."
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://xmlns.com/foaf/0.1/name","Frankfort Cinema/TG-1"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Frankfort_Cinema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Frankfort"
