"subject","predicate","object"
"http://es.dbpedia.org/resource/Eamon_de_Valera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éamon_de_Valera"
"http://es.dbpedia.org/resource/Seán_MacBride","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Éamon_de_Valera"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/2000/01/rdf-schema#label","Éamon de Valera"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/2000/01/rdf-schema#comment","Éamon de Valera (nacido como George de Valera, AFI: /ˈeːmˠən̻ˠ dʲɛ ˈvˠalʲəɾʲə/; Nueva York, 14 de octubre de 1882–Dublín, 29 de agosto de 1975) fue una de las figuras políticas dominantes de Irlanda en el siglo XX. Copropietario de , estuvo en cargo público desde 1917 a 1973, ocupando en varias ocasiones los puestos de primer ministro y presidente de Irlanda. Líder importante en la independencia de Irlanda del Reino Unido y en la oposición al Tratado Anglo-Irlandés que desató la guerra civil irlandesa, de Valera fue el autor de la Constitución de Irlanda, (Bunreacht na hÉireann)."
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl9x"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://xmlns.com/foaf/0.1/name","Él mismo"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://xmlns.com/foaf/0.1/name","Éamon de Valera"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://xmlns.com/foaf/0.1/name","(Presidente de Irlanda)"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Sociedad_de_Naciones"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Loyola_Nueva_Orleans"
"http://es.dbpedia.org/resource/Éamon_de_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Irlanda"
