"subject","predicate","object"
"http://dbpedia.org/resource/Hello_Kitty's_Furry_Tale_Theater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://www.w3.org/2000/01/rdf-schema#label","Hello Kitty's furry tale theater"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://www.w3.org/2000/01/rdf-schema#comment","Hello Kitty's furry tale theater (El teatro mágico de Hello Kitty en Latinoamérica) es una serie animada coproducida entre Estados Unidos, Canadá y Japón basada en el popular personaje japonés, Hello Kitty. Los personajes de la franquicia ""actuaban"" cuentos de hadas clásicos con una versión propia. La serie consiste de 13 episodios con 2 segmentos de 11 minutos."
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7knc"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1987"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1987"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello_Kitty's_furry_tale_theater"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://dbpedia.org/ontology/wikiPageID",3106235
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://dbpedia.org/ontology/wikiPageRevisionID",125917185
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello_Kitty's_furry_tale_theater?oldid=125917185&ns=0"
"http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater","http://dbpedia.org/ontology/abstract","Hello Kitty's furry tale theater (El teatro mágico de Hello Kitty en Latinoamérica) es una serie animada coproducida entre Estados Unidos, Canadá y Japón basada en el popular personaje japonés, Hello Kitty. Los personajes de la franquicia ""actuaban"" cuentos de hadas clásicos con una versión propia. La serie consiste de 13 episodios con 2 segmentos de 11 minutos."
"http://es.wikipedia.org/wiki/Hello_Kitty's_furry_tale_theater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello_Kitty's_furry_tale_theater"
