"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_C._Power"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/2000/01/rdf-schema#label","Patrick C. Power"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/2000/01/rdf-schema#comment","Partick C. Power (1862-1951) fue un destacado historiador de la Iglesia católica en Irlanda. Nació en , Condado de Waterford y estudió en la  y el St John’s College, Waterford. Power fue ordenado sacerdote y trabajó en Liverpool y Australia para incorporarse más tarde a la catedral de Waterford.También fue un inspector de escuelas diocesanas y profesor de arqueología en la  entre 1910 y 1931. Fue profesor de arqueología del University College Cork (UCC) entre 1931 y 1934,​ y miembro de la Real Academia de Irlanda."
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xxtz"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Irlanda"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_C._Power"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://dbpedia.org/ontology/wikiPageID",3241102
"http://es.dbpedia.org/resource/Patrick_C._Power","http://dbpedia.org/ontology/wikiPageRevisionID",118050570
"http://es.dbpedia.org/resource/Patrick_C._Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://snap.waterfordcoco.ie/collections/ebooks/106325/106325.pdf"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Patrick_C._Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patrick_C._Power?oldid=118050570&ns=0"
"http://es.dbpedia.org/resource/Patrick_C._Power","http://dbpedia.org/ontology/abstract","Partick C. Power (1862-1951) fue un destacado historiador de la Iglesia católica en Irlanda. Nació en , Condado de Waterford y estudió en la  y el St John’s College, Waterford. Power fue ordenado sacerdote y trabajó en Liverpool y Australia para incorporarse más tarde a la catedral de Waterford.También fue un inspector de escuelas diocesanas y profesor de arqueología en la  entre 1910 y 1931. Fue profesor de arqueología del University College Cork (UCC) entre 1931 y 1934,​ y miembro de la Real Academia de Irlanda."
"http://es.dbpedia.org/resource/Patrick_C_Power","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patrick_C._Power"
"http://es.wikipedia.org/wiki/Patrick_C._Power","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_C._Power"
