"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_%22Chino%22_Navarrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)"
"http://es.wikipedia.org/wiki/Jorge_Navarrete_(humorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Navarrete (humorista)"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Omar Navarrete Maldonado, más conocido por su nombre artístico Jorge «Chino» Navarrete (Los Andes, Región de Valparaíso, Chile), 12 de marzo de 1950), es un humorista y presentador de televisión chileno."
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://xmlns.com/foaf/0.1/name","Jorge Navarrete"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Navarrete_(humorista)"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/lugarDeNacimiento","Los Andes, Chile"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/nombre","Jorge Navarrete"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge Omar Navarrete Maldonado"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://es.dbpedia.org/property/otrosNombres","Jorge «Chino» Navarrete"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Andes_(Chile)"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/wikiPageID",8597210
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/wikiPageRevisionID",125140624
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/wikiPageLength",3496
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Navarrete_(humorista)?oldid=125140624&ns=0"
"http://es.dbpedia.org/resource/Jorge_Navarrete_(humorista)","http://dbpedia.org/ontology/abstract","Jorge Omar Navarrete Maldonado, más conocido por su nombre artístico Jorge «Chino» Navarrete (Los Andes, Región de Valparaíso, Chile), 12 de marzo de 1950), es un humorista y presentador de televisión chileno."
