"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Armand_Bouchart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/2000/01/rdf-schema#label","Caballeros templarios"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros templarios"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballería"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejércitos_medievales"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Temple"
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://dbpedia.org/ontology/wikiPageID",5863021
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://dbpedia.org/ontology/wikiPageRevisionID",129517515
"http://es.dbpedia.org/resource/Categoría:Caballeros_templarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_templarios?oldid=129517515&ns=14"
"http://es.dbpedia.org/resource/Ramón_Berenguer_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Guillem_de_Montredon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Caballeros_templarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Godofredo_de_Charnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Pierre_d'Aumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Regla_latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Categoría:Encomiendas_de_la_Orden_del_Temple","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Felipe_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Baphomet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Guido_II_Brisebarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Arnaldo_de_Torroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Bernard_de_Tremelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Godofredo_de_Saint-Omer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Gualdim_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
"http://es.dbpedia.org/resource/Berenguer_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_templarios"
