"subject","predicate","object"
"http://es.dbpedia.org/resource/La_discoteca_del_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/La_discoteca_del_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Jacinta_Pichimahuida_se_enamora","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Jacinta_Pichimahuida_se_enamora","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/La_playa_del_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/La_playa_del_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/El_canto_cuenta_su_historia","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/El_canto_cuenta_su_historia","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_médicos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_médicos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Días_de_ilusión","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Días_de_ilusión","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/La_carpa_del_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/La_carpa_del_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Las_vacaciones_del_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Las_vacaciones_del_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_éxitos_del_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_éxitos_del_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Desde_el_abismo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Desde_el_abismo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_viernes_de_la_eternidad","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/Los_viernes_de_la_eternidad","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/El_muerto","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
"http://es.dbpedia.org/resource/El_muerto","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Carlos_Julio_Piaggio"
