"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_Mendieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/2000/01/rdf-schema#label","Sacedonenses"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/2004/02/skos/core#prefLabel","Sacedonenses"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacedón"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcarreños"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://dbpedia.org/ontology/wikiPageID",6927315
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://dbpedia.org/ontology/wikiPageRevisionID",129042093
"http://es.dbpedia.org/resource/Categoría:Sacedonenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacedonenses?oldid=129042093&ns=14"
"http://es.dbpedia.org/resource/Sergio_Marcos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
"http://es.dbpedia.org/resource/Lola_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
"http://es.dbpedia.org/resource/Jesús_Alique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
"http://es.dbpedia.org/resource/Ángel_Barrasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacedonenses"
