"subject","predicate","object"
"http://dbpedia.org/resource/Endemic_goitre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocio_endémico"
"http://es.dbpedia.org/resource/Bocio_endémico","http://www.w3.org/2000/01/rdf-schema#label","Bocio endémico"
"http://es.dbpedia.org/resource/Bocio_endémico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036zm"
"http://es.dbpedia.org/resource/Bocio_endémico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bocio_endémico"
"http://es.dbpedia.org/resource/Bocio_endémico","http://dbpedia.org/ontology/wikiPageID",1103365
"http://es.dbpedia.org/resource/Bocio_endémico","http://dbpedia.org/ontology/wikiPageRevisionID",88326708
"http://es.dbpedia.org/resource/Bocio_endémico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bocio"
"http://es.dbpedia.org/resource/Bocio_endémico","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Bocio_endémico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bocio_endémico?oldid=88326708&ns=0"
"http://es.wikipedia.org/wiki/Bocio_endémico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bocio_endémico"
