"subject","predicate","object"
"http://dbpedia.org/resource/2016_Tour_of_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Catar_2016"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de Catar 2016"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 15.ª edición del Tour de Catar se corrió entre el 8 y el 12 de febrero de 2016 en Catar. La carrera formó parte del calendario UCI Asia Tour 2016 en su máxima categoría 2.HC. El ganador fue el ciclista Mark Cavendish del equipo Dimension Data al término de la quinta y última etapa, quién superó a Alexander Kristoff y Greg Van Avermaet.​​"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150207075642/http:/www.letour.fr/tour-of-qatar/"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Catar"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Asia_Tour_2016"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Catar_2016"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://dbpedia.org/ontology/wikiPageID",7285498
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118609700
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207075642/http:/www.letour.fr/tour-of-qatar/"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://dbpedia.org/ontology/wikiPageLength",9343
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Catar_2016?oldid=118609700&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Catar_2016","http://dbpedia.org/ontology/abstract","La 15.ª edición del Tour de Catar se corrió entre el 8 y el 12 de febrero de 2016 en Catar. La carrera formó parte del calendario UCI Asia Tour 2016 en su máxima categoría 2.HC. El ganador fue el ciclista Mark Cavendish del equipo Dimension Data al término de la quinta y última etapa, quién superó a Alexander Kristoff y Greg Van Avermaet.​​"
"http://es.wikipedia.org/wiki/Tour_de_Catar_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Catar_2016"
