"subject","predicate","object"
"http://es.dbpedia.org/resource/Anquela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://es.dbpedia.org/resource/Anquela_(entrenador_de_futbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://es.dbpedia.org/resource/Anquelotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://es.dbpedia.org/resource/Juan_Antonio_Albacete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://es.dbpedia.org/resource/Juan_Antonio_Albacete_Anquela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Antonio_Anquela"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Anquela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
