"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanina","http://www.w3.org/2000/01/rdf-schema#label","Sultanina"
"http://es.dbpedia.org/resource/Sultanina","http://www.w3.org/2000/01/rdf-schema#comment","La sultanina (España, Chile y Argentina)​ o sultana (Australia y Sudáfrica)​ es una variedad de uva blanca. No tiene semillas y es habitual su uso para la producción de pasas, que son llamadas a veces simplemente sultanas o sultanis. Produce pasas que son mayores que las pasas de Corinto. No obstante, la sultanina es más pequeña que otras variedades sin semillas que también pueden ser secadas para producir pasas."
"http://es.dbpedia.org/resource/Sultanina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hfkm"
"http://es.dbpedia.org/resource/Sultanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_uva_de_mesa"
"http://es.dbpedia.org/resource/Sultanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fruta_seca"
"http://es.dbpedia.org/resource/Sultanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultanina"
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/caption","Pasas sultaninas de color oscuro."
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/caption","Pasas sultaninas de color dorado."
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/image","Raisins 2.jpg"
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/image","Sultanas2.JPG"
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/width",120
"http://es.dbpedia.org/resource/Sultanina","http://es.dbpedia.org/property/width",132
"http://es.dbpedia.org/resource/Sultanina","http://dbpedia.org/ontology/wikiPageID",1504605
"http://es.dbpedia.org/resource/Sultanina","http://dbpedia.org/ontology/wikiPageRevisionID",118839022
"http://es.dbpedia.org/resource/Sultanina","http://dbpedia.org/ontology/wikiPageLength",12560
"http://es.dbpedia.org/resource/Sultanina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultanina?oldid=118839022&ns=0"
"http://es.dbpedia.org/resource/Sultanina","http://dbpedia.org/ontology/abstract","La sultanina (España, Chile y Argentina)​ o sultana (Australia y Sudáfrica)​ es una variedad de uva blanca. No tiene semillas y es habitual su uso para la producción de pasas, que son llamadas a veces simplemente sultanas o sultanis. Produce pasas que son mayores que las pasas de Corinto. No obstante, la sultanina es más pequeña que otras variedades sin semillas que también pueden ser secadas para producir pasas. Es conocida también como thompson seedless (Estados Unidos), lady de Coverly (Inglaterra) y kishmish de frutos ovales (Irán, Turquía, Palestina).​ Se cree que se originó en el Imperio otomano.​ Las pasas sultanas son pequeñas, dulces y tienen un color dorado.​ Otras uvas sin semillas del antiguo Imperio otomano, como la kishmish de frutos redondeados, también son secadas para hacer pasas sultanas más grandes.​"
"http://es.dbpedia.org/resource/Pasa_sultana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanina"
"http://es.dbpedia.org/resource/Thompson_seedless","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanina"
"http://es.dbpedia.org/resource/Sultana_(uva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanina"
"http://es.dbpedia.org/resource/Thompson_Seedless","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanina"
"http://es.dbpedia.org/resource/Uva_sultana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanina"
"http://es.wikipedia.org/wiki/Sultanina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultanina"
"http://dbpedia.org/resource/Sultana_(grape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanina"
