"subject","predicate","object"
"http://es.dbpedia.org/resource/Escarfe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarfia"
"http://es.dbpedia.org/resource/Escarfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarfia"
"http://es.dbpedia.org/resource/Escarfea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escarfia"
"http://es.wikipedia.org/wiki/Escarfia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escarfia"
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/2000/01/rdf-schema#label","Escarfia"
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/2000/01/rdf-schema#comment","Escarfia (en griego, Σκάρφη) es el nombre de una antigua ciudad griega de Lócride Epicnemidia, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada.​ Estrabón la ubica a diez estadios del mar y a treinta estadios de la ciudad de Tronio. Añade que los escarfieos habían ocupado el territorio donde antiguamente había estado ubicada Augías.​ Según , Escarfia fue una de las poblaciones que resultó arrasada por un tsunami que tuvo lugar después de un terremoto.​ La fecha de este evento fue el 426 a. C.​"
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.803
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6569
"http://es.dbpedia.org/resource/Escarfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Escarfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escarfia"
"http://es.dbpedia.org/resource/Escarfia","http://dbpedia.org/ontology/wikiPageID",6156418
"http://es.dbpedia.org/resource/Escarfia","http://dbpedia.org/ontology/wikiPageRevisionID",121913197
"http://es.dbpedia.org/resource/Escarfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.ht.lu.se/places/23301"
"http://es.dbpedia.org/resource/Escarfia","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Escarfia","http://www.georss.org/georss/point","38.803 22.6569"
"http://es.dbpedia.org/resource/Escarfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escarfia?oldid=121913197&ns=0"
"http://es.dbpedia.org/resource/Escarfia","http://dbpedia.org/ontology/abstract","Escarfia (en griego, Σκάρφη) es el nombre de una antigua ciudad griega de Lócride Epicnemidia, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada.​ Estrabón la ubica a diez estadios del mar y a treinta estadios de la ciudad de Tronio. Añade que los escarfieos habían ocupado el territorio donde antiguamente había estado ubicada Augías.​ Según , Escarfia fue una de las poblaciones que resultó arrasada por un tsunami que tuvo lugar después de un terremoto.​ La fecha de este evento fue el 426 a. C.​ Fue escenario de una batalla durante la Guerra Aquea donde las tropas romanas al mando de Metelo vencieron a las de la liga Aquea comandadas por Critolao, en el año 146 a. C.​ Fue, junto con Tronio, una de las dos únicas ciudades de Lócride Epicnemidia que acuñaron moneda. La acrópolis de Escarfia se localiza al sur de la moderna ciudad de , en la parte norte del monte Calídromo.​"
"http://dbpedia.org/resource/Scarphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escarfia"
