"subject","predicate","object"
"http://es.dbpedia.org/resource/Anibal_Guzmán_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Guzmán Miranda"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Anibal Guzmán Miranda (n.Santa Cruz de la Sierra, Bolivia, el 21 de mayo de 1985) es un músico y compositor boliviano. Actualmente es el baterista de Tóxico 4. Al igual que por la música es apasionado por la Ingeniería de software."
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://xmlns.com/foaf/0.1/name","Anibal Guzmán Miranda"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceños"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bolivia"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Guzmán_Miranda"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://es.dbpedia.org/property/imagen","AnibalPower.jpg"
"http://es.dbpedia.org/resource/Aníbal_Guzmán_Miranda","http://es.dbpedia.org/property/instrumento","Batería, Percusión."
