"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/60dB"
"http://es.dbpedia.org/resource/Doraemon_Land","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/60dB"
"http://es.wikipedia.org/wiki/60dB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/60dB"
"http://es.dbpedia.org/resource/Money_time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/60dB"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/2000/01/rdf-schema#label","60dB"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/2000/01/rdf-schema#comment","60dB es una productora de televisión española, fundada en julio de 2012 por el grupo Mediaset España y los publicistas Risto Mejide y .​ La sede central de la compañía se encuentra situada en el centro de Madrid.​"
"http://es.dbpedia.org/resource/60dB","http://xmlns.com/foaf/0.1/name","60dB ENTERTAINMENT"
"http://es.dbpedia.org/resource/60dB","http://xmlns.com/foaf/0.1/homepage","http://www.60db.es/"
"http://es.dbpedia.org/resource/60dB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediaset_España"
"http://es.dbpedia.org/resource/60dB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_España"
"http://es.dbpedia.org/resource/60dB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/60dB"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/fundación",19
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Risto_Mejide"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Marc_Ros"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/nombre",60
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/sede","José Abascal, 55, 3º dcha. Madrid"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Programa_(difusión)"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/sitioWeb","http://www.60db.es/"
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/60dB","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/wikiPageID",5311334
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/wikiPageRevisionID",119028846
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.60db.es/"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/wikiPageLength",4954
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/formationYear","0019"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/foundingYear","0019"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Risto_Mejide"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Mediaset_España"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Marc_Ros"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Programas_de_televisión"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/60dB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/60dB?oldid=119028846&ns=0"
"http://es.dbpedia.org/resource/60dB","http://dbpedia.org/ontology/abstract","60dB es una productora de televisión española, fundada en julio de 2012 por el grupo Mediaset España y los publicistas Risto Mejide y .​ La sede central de la compañía se encuentra situada en el centro de Madrid.​"
"http://es.dbpedia.org/resource/Bebé_a_bordo_(programa_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/60dB"
