"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gnila_Lipa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnila_Lipa"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/2000/01/rdf-schema#label","Gnila Lipa"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/2000/01/rdf-schema#comment","El Gnila Lipa (en ucraniano, Гнила Липа, en ruso, Гнилая Липа, Gnilaya Lipa, en polaco Gniła Lipa) es un río que atraviesa Ucrania y desemboca en el Dniéster por la izquierda. El nombre significa «tilo podrido» tanto en polaco como en ucraniano."
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y18v"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://xmlns.com/foaf/0.1/name","Gnila Lipa"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Ivano-Frankivsk"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Leópolis"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnila_Lipa"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://es.dbpedia.org/property/longitud",87
"http://es.dbpedia.org/resource/Gnila_Lipa","http://es.dbpedia.org/property/nombre","Gnila Lipa"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Dniéster"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://dbpedia.org/ontology/wikiPageID",6866153
"http://es.dbpedia.org/resource/Gnila_Lipa","http://dbpedia.org/ontology/wikiPageRevisionID",120144000
"http://es.dbpedia.org/resource/Gnila_Lipa","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Gnila_Lipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnila_Lipa?oldid=120144000&ns=0"
"http://es.dbpedia.org/resource/Gnila_Lipa","http://dbpedia.org/ontology/abstract","El Gnila Lipa (en ucraniano, Гнила Липа, en ruso, Гнилая Липа, Gnilaya Lipa, en polaco Gniła Lipa) es un río que atraviesa Ucrania y desemboca en el Dniéster por la izquierda. El nombre significa «tilo podrido» tanto en polaco como en ucraniano."
"http://dbpedia.org/resource/Hnyla_Lypa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gnila_Lipa"
