"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Estado de Arturo Alessandri Palma"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Estado de Arturo Alessandri Palma"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Chile_por_Gobierno"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://dbpedia.org/ontology/wikiPageID",302981
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",2371175
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma?oldid=2371175&ns=14"
"http://es.dbpedia.org/resource/Francisco_Nef_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Alcibíades_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Bernardo_Leighton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Ismael_Tocornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Salas_Romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Alejandro_Serani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Joaquín_Prieto_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Armando_Jaramillo_Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Eduardo_Cruz-Coke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Ramón_Subercaseaux_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Cornelio_Saavedra_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Izquierdo_Fredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Emilio_Bello_Codesido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Enrique_Oyarzún_Mondaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Francisco_Garcés_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Artemio_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Ricardo_Bascuñán_Stonner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Enrique_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Mandujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Remigio_Medina_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Domingo_Amunátegui_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Guillermo_Edwards_Matte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Jorge_Prieto_Echaurren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Roberto_Sánchez_García_de_la_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Benjamín_Matte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Álamos_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Alberto_Cabero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Galvarino_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Gustavo_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Pedro_Aguirre_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Juan_Pablo_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Ramón_Briones_Luco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Arturo_Maschke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Gustavo_Silva_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Carlos_Ibáñez_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Luis_Barros_Borgoño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Osvaldo_Vial_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Daniel_Martner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Robinson_Paredes_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
"http://es.dbpedia.org/resource/Manuel_Rivas_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Arturo_Alessandri_Palma"
