"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/2000/01/rdf-schema#label","Pico Santuy"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/2000/01/rdf-schema#comment","El pico Santuy o cerro de Calahorra es una montaña del Sistema Central español situada en el cordal central la sierra de Ayllón, en el término municipal de El Cardoso de la Sierra, al noroeste de la provincia de Guadalajara. En su falda sur se encuentran los pueblos de El Cardoso de la Sierra y de Bocígano y el Real Sitio de Santuy. En sus faldas nacen varios arroyos que tras su corto recorrido hacia el sur van a desembocar en el Jarama y en el Berbellido."
"http://es.dbpedia.org/resource/Pico_Santuy","http://xmlns.com/foaf/0.1/name","Santuy"
"http://es.dbpedia.org/resource/Pico_Santuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Pico_Santuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Pico_Santuy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Santuy"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/elevación",1927
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Spain.png"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/nombre","Santuy"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/primeraAscensión","Ancestral"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/prominencia","700 m"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/ruta","Desde El Cardoso de la Sierra y desde Bocígano"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/tipo","Macizo gnéisico de plegamiento anticlinal, asimétrico, recto, anisópaco y de flancos suaves"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/ubicación","El Cardoso de la Sierra, ,"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Era_Mesozoica"
"http://es.dbpedia.org/resource/Pico_Santuy","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Sierra_de_Ayllón"
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/wikiPageID",2144724
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/wikiPageRevisionID",118635097
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/wikiPageLength",2305
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/prominence",1927.0
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/El_Cardoso_de_la_Sierra"
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gneis"
"http://es.dbpedia.org/resource/Pico_Santuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Santuy?oldid=118635097&ns=0"
"http://es.dbpedia.org/resource/Pico_Santuy","http://dbpedia.org/ontology/abstract","El pico Santuy o cerro de Calahorra es una montaña del Sistema Central español situada en el cordal central la sierra de Ayllón, en el término municipal de El Cardoso de la Sierra, al noroeste de la provincia de Guadalajara. En su falda sur se encuentran los pueblos de El Cardoso de la Sierra y de Bocígano y el Real Sitio de Santuy. Sus faldas llegan hacia el oeste hasta el , hacia el sur hasta el río Jarama, hacia el este hasta el río Berbellido y hacia el norte conecta con la  y el Cerrón. Del pico principal parten dos lomas subsidarias: hacia el suroeste y hasta el Jarama por el hayedo de Montejo, la llamada  (1.753 msnm); hacia el sureste y hasta el río Berbellido, la  (1.629 msnm), de la cual sale otra loma subsidiaria que da lugar al  (1.513 msnm). En sus faldas nacen varios arroyos que tras su corto recorrido hacia el sur van a desembocar en el Jarama y en el Berbellido."
"http://es.dbpedia.org/resource/Sierra_de_Ayllón","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Santuy"
"http://es.dbpedia.org/resource/Cerro_de_Calahorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Santuy"
"http://es.wikipedia.org/wiki/Pico_Santuy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Santuy"
"http://es.dbpedia.org/resource/Cerro_de_la_Calahorra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Santuy"
