"subject","predicate","object"
"http://dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_del_Conceyu_(Llanes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Basilica_de_Llanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Basílica_de_Llanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Asuncion_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Asunción_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asuncion_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_del_Conceyu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_del_Conceyu_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Llanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Conceyu_(Llanes)"
