"subject","predicate","object"
"http://es.dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#label","Trunking"
"http://es.dbpedia.org/resource/Trunking","http://www.w3.org/2000/01/rdf-schema#comment","Los Sistemas Radio Trunking son sistemas de radiocomunicaciones móviles para aplicaciones privadas, formando grupos y subgrupos de usuarios, con las siguientes características principales: 
* Estructura de red celular (independientes de las redes públicas de telefonía móvil) 
* Los usuarios comparten los recursos del sistema de forma automática y organizada. 
* Cuando se requiere, por el tipo de servicio, es posible el establecimiento de canales prioritarios de emergencia que predominarían sobre el resto de comunicaciones del grupo. 
*  Datos: Q1020782"
"http://es.dbpedia.org/resource/Trunking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tcxj"
"http://es.dbpedia.org/resource/Trunking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_telecomunicación"
"http://es.dbpedia.org/resource/Trunking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trunking"
"http://es.dbpedia.org/resource/Trunking","http://dbpedia.org/ontology/wikiPageID",67248
"http://es.dbpedia.org/resource/Trunking","http://dbpedia.org/ontology/wikiPageRevisionID",120646587
"http://es.dbpedia.org/resource/Trunking","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Транкинг"
"http://es.dbpedia.org/resource/Trunking","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Trunking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trunking?oldid=120646587&ns=0"
"http://es.dbpedia.org/resource/Trunking","http://dbpedia.org/ontology/abstract","Los Sistemas Radio Trunking son sistemas de radiocomunicaciones móviles para aplicaciones privadas, formando grupos y subgrupos de usuarios, con las siguientes características principales: 
* Estructura de red celular (independientes de las redes públicas de telefonía móvil) 
* Los usuarios comparten los recursos del sistema de forma automática y organizada. 
* Cuando se requiere, por el tipo de servicio, es posible el establecimiento de canales prioritarios de emergencia que predominarían sobre el resto de comunicaciones del grupo. Son sistemas que han ido estandarizando las diferentes interfaces desde su introducción en el año 1997. En la actualidad se está produciendo un proceso de estandarización con los sistemas digitales. A su vez, el trunking es un sistema de radio en el que todas las comunicaciones van precedidas de un código de llamada similar a una telefónica; si nuestro equipo la recibe y no es el destinatario la emite de nuevo, actuando como repetidor, y si es el destinatario se establece un circuito para asegurar la comunicación. Por lo tanto sólo oímos las comunicaciones destinadas a nosotros. Dependiendo del servicio instalado se puede implementar conexión a la red de telefonía pública. 
*  Datos: Q1020782"
"http://es.wikipedia.org/wiki/Trunking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trunking"
"http://dbpedia.org/resource/Trunking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trunking"
