"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/2000/01/rdf-schema#label","Nadal Batle"
"http://es.dbpedia.org/resource/Nadal_Batle","http://www.w3.org/2000/01/rdf-schema#comment","Nadal Batle Nicolau (Felanich, Baleares, 1945 - Palma de Mallorca, 7 de diciembre de 1997) fue un matemático español, que ocupó el cargo de rector de la Universidad de las Islas Baleares (UIB) entre los años 1982 y 1995.​ Escribía tres artículos semanales en Diari de Balears y fue una pieza clave para la creación de ."
"http://es.dbpedia.org/resource/Nadal_Batle","http://xmlns.com/foaf/0.1/name","Nadal Batle Nicolau"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felanicheros"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Matemáticas_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Nadal_Batle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Nadal_Batle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadal_Batle"
"http://es.dbpedia.org/resource/Nadal_Batle","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Nadal_Batle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Nadal_Batle","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/Nadal_Batle","http://es.dbpedia.org/property/escudo","Escut UIB.svg"
