"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Vicegobernadores de Alberta"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Esta lista ejecuta los vicegobernadores (en inglés lieutnant governors) del estado canadiense Alberta desde su fundación en el año 1905. Estes vicegobernadores representan el rey o la reina de Inglaterra."
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alberta"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicegobernadores_de_Alberta"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://dbpedia.org/ontology/wikiPageID",2743426
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",120983370
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lieutenantgovernor.ab.ca/"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicegobernadores_de_Alberta?oldid=120983370&ns=0"
"http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta","http://dbpedia.org/ontology/abstract","Esta lista ejecuta los vicegobernadores (en inglés lieutnant governors) del estado canadiense Alberta desde su fundación en el año 1905. Estes vicegobernadores representan el rey o la reina de Inglaterra."
"http://dbpedia.org/resource/List_of_lieutenant_governors_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta"
"http://es.wikipedia.org/wiki/Vicegobernadores_de_Alberta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta"
"http://es.dbpedia.org/resource/Vicegobernadores_de_alberta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicegobernadores_de_Alberta"
