"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_de_los_Murciélagos","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Subbéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_Natural_de_las_Sierras_Subbéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_Natural_de_la_Sierras_Subbéticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Cascada_de_Las_Chorreras","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Sima_de_Cabra","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbeticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de las Sierras Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Natural de las Sierras Subbéticas, declarado parque natural en 1988, se encuentra situado en la parte sur de la provincia de Córdoba y en pleno centro de Andalucía, forma parte de las cordilleras Béticas. Su superficie abarca 31 568 hectáreas de terreno repartido entre los municipios de Cabra, Carcabuey, Doña Mencía, Iznájar, Luque, Priego de Córdoba, Rute y Zuheros."
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://xmlns.com/foaf/0.1/name","Sierras Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_natural_de_las_Sierras_Subbéticas"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://es.dbpedia.org/property/categoríaIucn","VI"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://es.dbpedia.org/property/fechaCreación",1988
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://es.dbpedia.org/property/foto","Sierras de Carcabuey. Gallinera. Parque Natural de la Subbética Cordobesa.jpg"
"http://es.dbpedia.org/resource/Parque_natural_de_las_Sierras_Subbéticas","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_natural"
