"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paquita_Tomàs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paquita_Tomàs"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/2000/01/rdf-schema#label","Paquita Tomàs"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/2000/01/rdf-schema#comment","Francisca Tomàs Suau, más conocida como Paquita Tomàs (Mallorca 1943) es una cocinera española. Conocida por presentar un programa de televisión en la cadena autonómica IB3, llamado Sa bona cuina de Paquita Tomàs, es autora de varios libros de recetas. Entre ellos, ha publicado un libro de recetas titulado La cuina de sempre amb Paquita Tomàs en cuatro idiomas: catalán, español, inglés y alemán."
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_España"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paquita_Tomàs"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/wikiPageID",3623782
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/wikiPageRevisionID",110756972
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102142744/http:/ib3noticies.com/20090912_366-la-bona-cuina-de-paquita-tomas.html"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405080931/http:/paquitatomas.es/"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paquita_Tomàs?oldid=110756972&ns=0"
"http://es.dbpedia.org/resource/Paquita_Tomàs","http://dbpedia.org/ontology/abstract","Francisca Tomàs Suau, más conocida como Paquita Tomàs (Mallorca 1943) es una cocinera española. Conocida por presentar un programa de televisión en la cadena autonómica IB3, llamado Sa bona cuina de Paquita Tomàs, es autora de varios libros de recetas. Entre ellos, ha publicado un libro de recetas titulado La cuina de sempre amb Paquita Tomàs en cuatro idiomas: catalán, español, inglés y alemán."
"http://es.dbpedia.org/resource/Paquita_Tomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paquita_Tomàs"
