"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/2000/01/rdf-schema#label","Luis Carlos Cabezas"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carlos Cabezas (3 de marzo de 1986 en Cali, Colombia) es un futbolista colombiano. Juega como delantero y actualmente milita en el Cúcuta Deportivo de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbcqp"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://xmlns.com/foaf/0.1/name","Luis Carlos Cabezas"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://xmlns.com/foaf/0.1/name","Luis Carlos Cabezas Mairongo"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://xmlns.com/foaf/0.1/nick","Webín"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_La_Guaira_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_La_Equidad"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_FC"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shanghái_SIPG"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Cali"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Carlos_Cabezas"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/apodo","Webín"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Córdoba_Fútbol_Club"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/golesClubes",91
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/nombre","Luis Carlos Cabezas"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/nombrecompleto","Luis Carlos Cabezas Mairongo"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/wikiPageID",4347530
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",129368512
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/luis-carlos--mairongo-cabezas/74445/"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/wikiPageLength",4186
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Carlos_Cabezas?oldid=129368512&ns=0"
"http://es.dbpedia.org/resource/Luis_Carlos_Cabezas","http://dbpedia.org/ontology/abstract","Luis Carlos Cabezas (3 de marzo de 1986 en Cali, Colombia) es un futbolista colombiano. Juega como delantero y actualmente milita en el Cúcuta Deportivo de la Categoría Primera A colombiana."
"http://es.wikipedia.org/wiki/Luis_Carlos_Cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Carlos_Cabezas"
