"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Namak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/2000/01/rdf-schema#label","Lago Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/2000/01/rdf-schema#comment","El lago Namak (en persa: دریاچه نمک قم, Daryacheh-ye Namak , que significa lago Salado) es un lago salado de Irán. Se encuentra a unos 100 km al este de la ciudad de Qom y a 120 km al sur de la capital, Teherán, a una altura de 790 m sobre el nivel del mar. El lago tiene una superficie de alrededor de 1.800 km², pero la mayor parte está seca. El agua sólo cubre 1 km². El lago solo alcanza una profundidad de 45 centímetros a 1 metro. El nivel de agua fluctúa tanto por la extracción de agua como debido a la evaporación, siendo mayor en primavera. El suministro de agua más importante es el río Qom."
"http://es.dbpedia.org/resource/Lago_Namak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0vzq"
"http://es.dbpedia.org/resource/Lago_Namak","http://xmlns.com/foaf/0.1/name","دریاچه نمک قم - Daryacheh-ye Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://xmlns.com/foaf/0.1/name","Lago Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Asia"
"http://es.dbpedia.org/resource/Lago_Namak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Qom"
"http://es.dbpedia.org/resource/Lago_Namak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Irán"
"http://es.dbpedia.org/resource/Lago_Namak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_Asia"
"http://es.dbpedia.org/resource/Lago_Namak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Qom"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/altitud","790 m"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_del_Sur"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/cuencaHidrográfica","Endorreica"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Qom"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/imagen","KavirNP Iran L7 aug00sep01.jpg"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/nombre","Lago Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/nombreOriginal","دریاچه نمک قم - Daryacheh-ye Namak"
"http://es.dbpedia.org/resource/Lago_Namak","http://es.dbpedia.org/property/pieDeImagen","Vista de satélite"
