"subject","predicate","object"
"http://es.dbpedia.org/resource/Boituva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Tatuí"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Tatuí"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Tatuí es una de las microrregiones del estado brasileño de São Paulo perteneciente a la mesorregión Itapetininga. Su población fue estimada en 2006 por el IBGE en 245.794 habitantes y está dividida en nueve municipios. Posee un área total de 2.242,937 km²."
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://xmlns.com/foaf/0.1/name","Tatuí"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_São_Paulo"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_de_Tatuí"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/densidad",1096
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/idh",0.796
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/mapa","SaoPaulo Micro Tatui.svg"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/nombre","Tatuí"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/pib",2332496731
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/pibPerCapita",10197.3
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2003"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/población",245794
"http://es.dbpedia.org/resource/Microrregión_de_Tatuí","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
