"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alternative_pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alternative_pop"
"http://es.dbpedia.org/resource/Suicide_Squad:_The_Album","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_pop"
"http://es.dbpedia.org/resource/The_Tide_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_pop"
"http://es.dbpedia.org/resource/Hasta_la_raíz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_pop"
"http://es.dbpedia.org/resource/Fauna_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_pop"
"http://es.dbpedia.org/resource/Alternative_pop","http://www.w3.org/2000/01/rdf-schema#label","Alternative pop"
"http://es.dbpedia.org/resource/Alternative_pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternative_pop"
"http://es.dbpedia.org/resource/Alternative_pop","http://dbpedia.org/ontology/wikiPageID",7517865
"http://es.dbpedia.org/resource/Alternative_pop","http://dbpedia.org/ontology/wikiPageRevisionID",125754905
"http://es.dbpedia.org/resource/Alternative_pop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Música_alternativa"
"http://es.dbpedia.org/resource/Alternative_pop","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Alternative_pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alternative_pop?oldid=125754905&ns=0"
"http://es.dbpedia.org/resource/Chase_Atlantic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_pop"
