"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Sabre_Marroquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/La_vida_inútil_de_Pito_Pérez_(película_de_1944)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/La_vida_inútil_de_Pito_Pérez_(película_de_1944)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/María_Luisa_Landín","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/José_Sabre_Marroquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/Jose_Sabre_Marroquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/Jose_Sabre_Marroquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://www.w3.org/2000/01/rdf-schema#label","José Sabre Marroquín"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://www.w3.org/2000/01/rdf-schema#comment","José Sabre Marroquín (San Luis Potosí, 8 de diciembre de 1909 – 20 de septiembre de 1995) fue un compositor y director de orquesta mexicano. Fue socio fundador de la Sociedad de Autores y Compositores de México.​"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Sabre_Marroquín"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://dbpedia.org/ontology/wikiPageID",2439819
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://dbpedia.org/ontology/wikiPageRevisionID",123506879
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801125910/http:/www.sacm.org.mx/archivos/biografias.asp%3FtxtSocio=08008&offset=60"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://dbpedia.org/ontology/wikiPageLength",4707
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Sabre_Marroquín?oldid=123506879&ns=0"
"http://es.dbpedia.org/resource/José_Sabre_Marroquín","http://dbpedia.org/ontology/abstract","José Sabre Marroquín (San Luis Potosí, 8 de diciembre de 1909 – 20 de septiembre de 1995) fue un compositor y director de orquesta mexicano. Fue socio fundador de la Sociedad de Autores y Compositores de México.​"
