"subject","predicate","object"
"http://dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Riefoli"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/2000/01/rdf-schema#comment","Raffaele Riefoli conocido por el nombre artístico de Raf, nació el 29 de septiembre de 1959 en Margherita di Savoia, Barletta-Andria-Trani (hasta 2004 Foggia), Italia; es un cantautor italiano. Bien pronto se desplaza a Florencia y colabora con la vivísima escena New Wave. Al principio de los años 80 vive y toca en Londres."
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vthzv"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://xmlns.com/foaf/0.1/name","""Vivo (ti scribo)"""
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://xmlns.com/foaf/0.1/name","Luca Barbarossa"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://xmlns.com/foaf/0.1/name","Raf"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Italia_en_Eurovisión"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1987"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Compañía_discográfica"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fonit_Cetra"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gabriella_Labate"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/fechaDeNacimiento","Margherita di Savoia, Bari, Italia"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrorap"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_Rap"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/hijos","Bianca Riefoli Labate"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/hijos","Samuele Riefoli Labate"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/imagen","Raffaele Riefoli.jpg"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/nombre","Raf"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/nombreDeNacimiento","Raffaele Riefoli"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/pieDeImagen","Raf En Vivo ."
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Al_Bano"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/predecesor","""Magic oh magic"""
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Romina_Power"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/páginaWeb","http://www.raf.it/"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luca_Barbarossa"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/sucesor","""Vivo """
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/título","(junto a Umberto Tozzi)"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Italia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/wikiPageID",611442
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/wikiPageRevisionID",129186282
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.it/"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/wikiPageLength",12562
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Raffaele_Riefoli__Person__1"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Gabriella_Labate"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raffaele_Riefoli?oldid=129186282&ns=0"
"http://es.dbpedia.org/resource/Raffaele_Riefoli","http://dbpedia.org/ontology/abstract","Raffaele Riefoli conocido por el nombre artístico de Raf, nació el 29 de septiembre de 1959 en Margherita di Savoia, Barletta-Andria-Trani (hasta 2004 Foggia), Italia; es un cantautor italiano. Bien pronto se desplaza a Florencia y colabora con la vivísima escena New Wave. Al principio de los años 80 vive y toca en Londres."
"http://es.dbpedia.org/resource/Raf_Riefoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.wikipedia.org/wiki/Raffaele_Riefoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Sogni..._è_tutto_quello_che_c'è","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://dbpedia.org/resource/Raf_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Self_Control_(canción_de_Raf)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Self_Control_(canción_de_Raf)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Raffaele_Riefoli"
"http://es.dbpedia.org/resource/Self_Control_(canción_de_Raf)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Raffaele_Riefoli"
