"subject","predicate","object"
"http://es.dbpedia.org/resource/Arasilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Arasilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Alto_Gállego","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Alto_Gállego","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Larrés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Larrés","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Latrás","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Latrás","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Santa_María_de_Perula","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Santa_María_de_Perula","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Aragonés_serrablés","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Aragonés_serrablés","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Secorún","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Secorún","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/N-260","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/N-260","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabinanigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabinanigo_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabinánigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabinánigo_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñanigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñanigo_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#label","Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2000/01/rdf-schema#comment","Sabiñánigo (en aragonés Samianigo)​​ es un municipio de la provincia de Huesca, Aragón, España, capital de la comarca de Alto Gállego.Tiene una población de 9 238 habitantes (INE 2019) y su término municipal, de 586,8 km², es el más extenso de su provincia."
"http://es.dbpedia.org/resource/Sabiñánigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9pg9"
"http://es.dbpedia.org/resource/Sabiñánigo","http://xmlns.com/foaf/0.1/name","Samianigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://xmlns.com/foaf/0.1/name","Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://xmlns.com/foaf/0.1/homepage","http://www.aytosabinanigo.net/"
"http://es.dbpedia.org/resource/Sabiñánigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Sabiñánigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Gállego"
"http://es.dbpedia.org/resource/Sabiñánigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabiñánigo"
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrHum",76
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrMax",164
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrMin",20
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrPrecip",865
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrPrecipDías",15
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrProm",98
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/abrSol",180
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoHum",80
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoMax",276
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoMin",115
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoPrecip",472
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoPrecipDías",14
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoProm",175
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/agoSol",186
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/alcaldesa","Berta Fernández"
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/altitud",780
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/apellido","Latas Alegre"
"http://es.dbpedia.org/resource/Sabiñánigo","http://es.dbpedia.org/property/año",1996
