"subject","predicate","object"
"http://es.dbpedia.org/resource/Konzerthaus_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Memoria_Urbana_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Casas_de_estilo_moderno_en_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Berlín"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Berlín"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Alemania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Berlín"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://dbpedia.org/ontology/wikiPageID",1610226
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",88753886
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Berlín?oldid=88753886&ns=14"
"http://es.dbpedia.org/resource/Acuario_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Isla_de_los_Museos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
"http://es.dbpedia.org/resource/Bosque_de_Grunewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Berlín"
