"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/2000/01/rdf-schema#label","Leonid Kogan"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/2000/01/rdf-schema#comment","Leonid Borisovich Kogan (Dnepropetrovsk, Ucrania, 17 de noviembre de 1924 - 17 de diciembre de 1982) (en ruso: Леонид Борисович Коган) fue de los grandes violinistas virtuosos del siglo XX, y uno de los artistas soviéticos más representativos."
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gnth"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Ucrania"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_URSS_(artes_escénicas)"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dnipró"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonid_Kogan"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://dbpedia.org/ontology/wikiPageID",1157528
"http://es.dbpedia.org/resource/Leonid_Kogan","http://dbpedia.org/ontology/wikiPageRevisionID",130551707
"http://es.dbpedia.org/resource/Leonid_Kogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=j4oWgBlHIVY&mode=related&search="
"http://es.dbpedia.org/resource/Leonid_Kogan","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Leonid_Kogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonid_Kogan?oldid=130551707&ns=0"
"http://es.dbpedia.org/resource/Leonid_Kogan","http://dbpedia.org/ontology/abstract","Leonid Borisovich Kogan (Dnepropetrovsk, Ucrania, 17 de noviembre de 1924 - 17 de diciembre de 1982) (en ruso: Леонид Борисович Коган) fue de los grandes violinistas virtuosos del siglo XX, y uno de los artistas soviéticos más representativos."
"http://es.wikipedia.org/wiki/Leonid_Kogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonid_Kogan"
