"subject","predicate","object"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/2000/01/rdf-schema#label","Orrius"
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/2000/01/rdf-schema#comment","Orrius​​ (oficialmente y en catalán Òrrius) es un municipio de Cataluña, España. Pertenece a la provincia de Barcelona, y se halla en la comarca del Maresme. Según datos de 2009 su población era de 640 habitantes. Limita con La Roca del Vallés y Argentona al norte, Cabrils al sudoeste y con San Ginés de Vilasar al sudeste."
"http://es.dbpedia.org/resource/Orrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_z30"
"http://es.dbpedia.org/resource/Orrius","http://xmlns.com/foaf/0.1/name","Orrius"
"http://es.dbpedia.org/resource/Orrius","http://xmlns.com/foaf/0.1/name","Òrrius"
"http://es.dbpedia.org/resource/Orrius","http://xmlns.com/foaf/0.1/homepage","http://www.orrius.cat/"
"http://es.dbpedia.org/resource/Orrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Orrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Mataró"
"http://es.dbpedia.org/resource/Orrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Orrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Maresme"
"http://es.dbpedia.org/resource/Orrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Maresme"
"http://es.dbpedia.org/resource/Orrius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orrius"
"http://es.dbpedia.org/resource/Orrius","http://es.dbpedia.org/property/alcalde","Jordi Rull Claus"
