"subject","predicate","object"
"http://es.wikipedia.org/wiki/Su_majestad_Minor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Su_majestad_Minor"
"http://dbpedia.org/resource/His_Majesty_Minor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Su_majestad_Minor"
"http://es.dbpedia.org/resource/Sa_majeste_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_majestad_Minor"
"http://es.dbpedia.org/resource/Sa_majesté_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Su_majestad_Minor"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/2000/01/rdf-schema#label","Su majestad Minor"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/2000/01/rdf-schema#comment","Su majestad Minor es una película francesa, dirigida por Jean-Jacques Annaud y estrenada en 2007."
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl463"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://xmlns.com/foaf/0.1/name","Sa Majesté Minor"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://xmlns.com/foaf/0.1/name","Su majestad Minor"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_el_cine"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Prehistoria"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Su_majestad_Minor"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/dirección","Jean-Jacques Annaud"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/direcciónArtística","Pierre Quefféléan"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/filmaffinity",933259
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/fotografía","Jean-Marie Dreujou"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/guion","Gérard Brach"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/género","Comedia."
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/imdb",870921
"http://es.dbpedia.org/resource/Su_majestad_Minor","http://es.dbpedia.org/property/montaje","Noëlle Boisson."
