"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrolirium_ebulbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Dendrolirium_hyacinthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Pinalia_hyacinthodes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Eria_endymion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.wikipedia.org/wiki/Bryobium_hyacinthoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Eria_hyacinthoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Eria_ebulbis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryobium_hyacinthoides"
"http://es.dbpedia.org/resource/Bryobium_hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bryobium_hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bryobium_hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bryobium_hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bryobium_hyacinthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
