"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Azul_(Croacia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Modro"
"http://dbpedia.org/resource/Blue_Lake_(Croatia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Modro"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/2000/01/rdf-schema#label","Lago Modro"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/2000/01/rdf-schema#comment","El lago Modro (en croata, Modro jezero, lit. «lago Azul») es un pequeño lago kárstico de Croacia localizado en el sur del país, cerca la ciudad de , en el condado de Split-Dalmacia. Al igual que el cercano lago Rojo, se encuentra en un profundo pozo, posiblemente formado por el colapso de una enorme cueva subterránea.​ El nivel de agua fluctúa considerablemente durante el año, no siendo raros los años en que queda completamente seco y en su fondo puede jugarse al fútbol. La profundidad total del borde superior es de unos 220 m, aunque varía de acuerdo con la estación. En primavera, cuando la nieve de las montañas circundantes se derrite, puede alcanzar los 90 m, pero en 1914 llegó a 114 m, rebosante por la ribera sur. El lago es un destino popular para practicar el senderismo y turismo y d"
"http://es.dbpedia.org/resource/Lago_Modro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjhf4"
"http://es.dbpedia.org/resource/Lago_Modro","http://xmlns.com/foaf/0.1/name","Lago Modro"
"http://es.dbpedia.org/resource/Lago_Modro","http://xmlns.com/foaf/0.1/name","Modro Jezero"
"http://es.dbpedia.org/resource/Lago_Modro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Croacia"
"http://es.dbpedia.org/resource/Lago_Modro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Split-Dalmacia"
"http://es.dbpedia.org/resource/Lago_Modro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Europa"
"http://es.dbpedia.org/resource/Lago_Modro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Modro"
"http://es.dbpedia.org/resource/Lago_Modro","http://es.dbpedia.org/property/afluentes","No tiene"
"http://es.dbpedia.org/resource/Lago_Modro","http://es.dbpedia.org/property/altitud",386
"http://es.dbpedia.org/resource/Lago_Modro","http://es.dbpedia.org/property/anchura","≈ 400 m"
