"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2000/01/rdf-schema#label","Jurisprudencia económica islámica"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2004/02/skos/core#prefLabel","Jurisprudencia económica islámica"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_económicos"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_y_política"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiqh"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_económico"
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://dbpedia.org/ontology/wikiPageID",6249992
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://dbpedia.org/ontology/wikiPageRevisionID",73583655
"http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jurisprudencia_económica_islámica?oldid=73583655&ns=14"
"http://es.dbpedia.org/resource/Iqtisaduna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica"
"http://es.dbpedia.org/resource/Jarach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisprudencia_económica_islámica"
