"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Publicaciones editadas en Bilbao"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/2004/02/skos/core#prefLabel","Publicaciones editadas en Bilbao"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bilbao"
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://dbpedia.org/ontology/wikiPageID",7154083
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",87028192
"http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Publicaciones_editadas_en_Bilbao?oldid=87028192&ns=14"
"http://es.dbpedia.org/resource/El_Noticiero_Bilbaíno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Pueblo_Vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/La_Lucha_de_Clases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Ekintza_Zuzena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Correo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Liberal_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Nervión_(1856)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Euzkadi_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Excelsior_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/La_Noche_(Bilbao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Euskadi_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Tribuna_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Vida_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/La_Gaceta_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Askatasuna_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Hermes_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Hierro_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Bizkaitarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Coitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/El_Nervión_(1891-1936)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Irurac_bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
"http://es.dbpedia.org/resource/Deia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_editadas_en_Bilbao"
