"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/2000/01/rdf-schema#label","Sergio Becker"
"http://es.dbpedia.org/resource/Sergio_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Ignacio Becker Ayala, (Los Quirquinchos, Argentina, 25 de febrero de 1965), es un exfutbolista argentino.​"
"http://es.dbpedia.org/resource/Sergio_Becker","http://xmlns.com/foaf/0.1/name","Sergio Ignacio Becker Ayala"
"http://es.dbpedia.org/resource/Sergio_Becker","http://xmlns.com/foaf/0.1/name","Sergio Becker"
"http://es.dbpedia.org/resource/Sergio_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1980"
"http://es.dbpedia.org/resource/Sergio_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Linares"
"http://es.dbpedia.org/resource/Sergio_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Valdivia"
"http://es.dbpedia.org/resource/Sergio_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1980"
"http://es.dbpedia.org/resource/Sergio_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_1980"
"http://es.dbpedia.org/resource/Sergio_Becker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Becker"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/fechaNacimiento","--02-25"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Los_Quirquinchos"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/nombre","Sergio Becker"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/nombrecompleto","Sergio Ignacio Becker Ayala"
"http://es.dbpedia.org/resource/Sergio_Becker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Volante"
"http://es.dbpedia.org/resource/Sergio_Becker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
