"subject","predicate","object"
"http://es.dbpedia.org/resource/Aminata_Maiga_Ka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aminata_Maïga_Ka"
"http://es.wikipedia.org/wiki/Aminata_Maïga_Ka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aminata_Maïga_Ka"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/2000/01/rdf-schema#label","Aminata Maïga Ka"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/2000/01/rdf-schema#comment","Rokhaya Aminata Maïga Ka (Saint Louis, 11 de enero de 1940-, Dakar, 9 de noviembre de 2005) fue una escritora senegalesa.​"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vs9s"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegaleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Senegal"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Senegal"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aminata_Maïga_Ka"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://dbpedia.org/ontology/wikiPageID",4492061
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://dbpedia.org/ontology/wikiPageRevisionID",125628886
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://dbpedia.org/ontology/wikiPageExternalLink","http://aflit.arts.uwa.edu.au/MaigaKaAminata.html"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aminata_Maïga_Ka?oldid=125628886&ns=0"
"http://es.dbpedia.org/resource/Aminata_Maïga_Ka","http://dbpedia.org/ontology/abstract","Rokhaya Aminata Maïga Ka (Saint Louis, 11 de enero de 1940-, Dakar, 9 de noviembre de 2005) fue una escritora senegalesa.​"
"http://dbpedia.org/resource/Aminata_Maïga_Ka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aminata_Maïga_Ka"
"http://dbpedia.org/resource/Aminata_Ma%C3%AFga_Ka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aminata_Maïga_Ka"
