"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maeda_Toshinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maeda_Toshinaga"
"http://dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maeda_Toshinaga"
"http://es.dbpedia.org/resource/Maeda_Toshitsune","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maeda_Toshinaga"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/2000/01/rdf-schema#label","Maeda Toshinaga"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/2000/01/rdf-schema#comment","Maeda Toshinaga (前田利長 Maeda Toshinaga?, 1562 - 1614) fue un samurái y daimyō del  durante inicios del periodo Edo en la historia de Japón. Toshinaga peleó contra Uesugi Kagekatsu durante la batalla de Sekigahara apoyando a Tokugawa Ieyasu, por lo que después de la victoria recibió un feudo de 215.000 koku que había pertenecido a su hermano Toshimasa, quien había apoyado a Ishida Mitsunari. Con esto Toshinaga se convirtió en el daimyō con más territorio, valuado en 1.250.000 koku exceptuando a Ieyasu. Falleció en 1614 sin un heredero directo."
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dblb"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimio"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maeda_Toshinaga"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://dbpedia.org/ontology/wikiPageID",2363424
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://dbpedia.org/ontology/wikiPageRevisionID",123813505
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://dbpedia.org/ontology/wikiPageLength",1032
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maeda_Toshinaga?oldid=123813505&ns=0"
"http://es.dbpedia.org/resource/Maeda_Toshinaga","http://dbpedia.org/ontology/abstract","Maeda Toshinaga (前田利長 Maeda Toshinaga?, 1562 - 1614) fue un samurái y daimyō del  durante inicios del periodo Edo en la historia de Japón. Toshinaga peleó contra Uesugi Kagekatsu durante la batalla de Sekigahara apoyando a Tokugawa Ieyasu, por lo que después de la victoria recibió un feudo de 215.000 koku que había pertenecido a su hermano Toshimasa, quien había apoyado a Ishida Mitsunari. Con esto Toshinaga se convirtió en el daimyō con más territorio, valuado en 1.250.000 koku exceptuando a Ieyasu. Falleció en 1614 sin un heredero directo."
