"subject","predicate","object"
"http://dbpedia.org/resource/Push–pull_train","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_push-pull"
"http://es.wikipedia.org/wiki/Tren_push-pull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_push-pull"
"http://es.dbpedia.org/resource/Tren_push-pull","http://www.w3.org/2000/01/rdf-schema#label","Tren push-pull"
"http://es.dbpedia.org/resource/Tren_push-pull","http://www.w3.org/2000/01/rdf-schema#comment","Push-pull o push and pull (del inglés, «empujar y tirar») es un modo de operar trenes tirados por locomotoras que permite ser conducido de cualquiera de sus extremos. Un tren push-pull o reversible tiene una locomotora en un extremo del tren, conectada mediante mando múltiple a un vehículo equipado con cabina de control o coche-piloto en el otro extremo. Alternativamente, el tren puede tener una locomotora en cada extremo."
"http://es.dbpedia.org/resource/Tren_push-pull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v0zw"
"http://es.dbpedia.org/resource/Tren_push-pull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_ferroviarias"
"http://es.dbpedia.org/resource/Tren_push-pull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_push-pull"
"http://es.dbpedia.org/resource/Tren_push-pull","http://dbpedia.org/ontology/wikiPageID",3794248
"http://es.dbpedia.org/resource/Tren_push-pull","http://dbpedia.org/ontology/wikiPageRevisionID",118927551
"http://es.dbpedia.org/resource/Tren_push-pull","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Tren_push-pull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_push-pull?oldid=118927551&ns=0"
"http://es.dbpedia.org/resource/Tren_push-pull","http://dbpedia.org/ontology/abstract","Push-pull o push and pull (del inglés, «empujar y tirar») es un modo de operar trenes tirados por locomotoras que permite ser conducido de cualquiera de sus extremos. Un tren push-pull o reversible tiene una locomotora en un extremo del tren, conectada mediante mando múltiple a un vehículo equipado con cabina de control o coche-piloto en el otro extremo. Alternativamente, el tren puede tener una locomotora en cada extremo."
"http://es.dbpedia.org/resource/Tren_push_pull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_push-pull"
