"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bianca_Freire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bianca_Freire"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/2000/01/rdf-schema#label","Bianca Freire"
"http://es.dbpedia.org/resource/Bianca_Freire","http://www.w3.org/2000/01/rdf-schema#comment","Bianca Freire (Campinas, Brasil, 29 de diciembre de 1986) es una ex actriz pornográfica brasileña transexual.​ Comenzó su carrera en la industria del porno en 2006, trabajando en páginas como Shemale club y Tgiradventures, entre otras. El año 2008, ganó el concurso internacional Tranny Awars, categoría Mejor modelo sudamericana.​ Durante sus años en la industria pornográfica, participó en más de 50 películas pornográficas ​"
"http://es.dbpedia.org/resource/Bianca_Freire","http://xmlns.com/foaf/0.1/name","Bianca Freire"
"http://es.dbpedia.org/resource/Bianca_Freire","http://xmlns.com/foaf/0.1/homepage","https://www.instagram.com/fc_biancafreire/"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_transgénero"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Brasil"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_transexuales"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales_de_Brasil"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Brasil"
"http://es.dbpedia.org/resource/Bianca_Freire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Campinas"
"http://es.dbpedia.org/resource/Bianca_Freire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bianca_Freire"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/bustoNatural","no"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/colorDeCabello","Castaño oscuro"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/colorDeOjos","Café"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/grupoÉtnico","Caucásico"
"http://es.dbpedia.org/resource/Bianca_Freire","http://es.dbpedia.org/property/id",40223
