"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Afganistán-India"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones bilaterales entre la República Islámica de Afganistán y la República de India han sido tradicionalmente fuertes y amistosas. Si bien la República de India fue el único país del sur de Asia que reconoció a la República Democrática de Afganistán (apoyada por la Unión Soviética) en la década de 1980, sus relaciones disminuyeron durante la Guerra civil afgana de los 1990-1996) y el gobierno talibán.​ India ayudó al derrocamiento de los talibanes y se convirtió en el mayor proveedor regional de ayuda humanitaria y de reconstrucción para Afganistán.​​ Los indios están trabajando en varios proyectos de construcción, como parte de los esfuerzos de reconstrucción de India en Afganistán. Pakistán alega que la agencia de inteligencia india  está trabajando para encubrir a Pakistán y en"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_India"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Afganistán-India"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lat4Deg",3137
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lat5Deg",3642
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lat6Deg",374701
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lat7Deg",387
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lon4Deg",6543
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lon5Deg",6707
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lon6Deg",693809
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/lon7Deg",6717
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/caption","Embajada y consulados de la India en Afganistán en rojo."
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/entidad","Afganistán"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/entidad","India"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Relaciones_Afganistán-India","http://es.dbpedia.org/property/label","Quetta"
