"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ocho_Inmortales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ocho_inmortales"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://www.w3.org/2000/01/rdf-schema#label","Los ocho inmortales"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://www.w3.org/2000/01/rdf-schema#comment","Los ocho inmortales (en chino, 八仙; pinyin, Bāxiān; Wade-Giles, Pa Hsien) son un grupo de deidades de la mitología china, según la cual existieron terrenalmente y nacieron durante las dinastías Tang o Song, practicando las técnicas de la alquimia y los métodos de la inmortalidad. Fueron descritos por primera vez durante la dinastía Yuan y en la literatura occidental anterior a los años 1970 se les conoce a veces como ""Los Ocho Genios"". Son adorados dentro del taoísmo, pero también en la cultura china popular.​​​"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5_d"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_ocho_inmortales"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_ocho_inmortales"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://es.dbpedia.org/property/c","八仙"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://es.dbpedia.org/property/p","Bāxiān"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://es.dbpedia.org/property/w","Pa Hsien"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://dbpedia.org/ontology/wikiPageID",17088
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://dbpedia.org/ontology/wikiPageRevisionID",117815519
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017220555/http:/www.public-domain-content.com/books/journals/jras/1916-21.shtml"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_ocho_inmortales?oldid=117815519&ns=0"
"http://es.dbpedia.org/resource/Los_ocho_inmortales","http://dbpedia.org/ontology/abstract","Los ocho inmortales (en chino, 八仙; pinyin, Bāxiān; Wade-Giles, Pa Hsien) son un grupo de deidades de la mitología china, según la cual existieron terrenalmente y nacieron durante las dinastías Tang o Song, practicando las técnicas de la alquimia y los métodos de la inmortalidad. Fueron descritos por primera vez durante la dinastía Yuan y en la literatura occidental anterior a los años 1970 se les conoce a veces como ""Los Ocho Genios"". Son adorados dentro del taoísmo, pero también en la cultura china popular.​​​ Los miembros del grupo rara vez aparecen por separado y los poderes de cada uno de ellos pueden ser transferidos a sendos utensilios que pueden dar la vida o destruir el mal y que son conocidos como An Baxian (暗八仙, Àn Bāxiān, ""Los Ocho Inmortales Escondidos""). En chino dan nombre a la hortensia (八仙花，Bāxiān huā, ""Flor de los Ocho Inmortales"").​"
"http://es.dbpedia.org/resource/Ocho_Inmortales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ocho_inmortales"
"http://es.dbpedia.org/resource/Ocho_inmortales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_ocho_inmortales"
"http://dbpedia.org/resource/Eight_Immortals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_ocho_inmortales"
"http://es.wikipedia.org/wiki/Los_ocho_inmortales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_ocho_inmortales"
